title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
"""253""",,chaussée de Wavre  253,1390,GREZ-DOICEAU,010/22.65.48,,,,, ,50.7577458,4.7007036,Psychiatres-Psychotherapeutes
"""Le puits de Gastuche"" Serge Levis",,chaussée de Wavre  187,1390,Grez-Doiceau,010/84.11.46,0475/84.17.00,010/84.11.46,sergelevis@base.be,,,50.7441328,4.68076284451,Antiquites
3T Vertaalbureau bvba,,rue de la Sapinière 16,1390,Grez-Doiceau,010/24.88.44,,,info@3tvertaalbureau.be,www.3tvertaalbureau.be,,50.783845,4.685432,formation-cours-langues
A-sud Architectes sarl,,"Rue de l'industrie, 1",1390,Grez-Doiceau (Gastuche),,0479/36.95.78,,hery.remi.richard@gmail.com,http://www.permis-urbanisme.be,,,,Architectes
Ability access,,chaussée de Wavre 318,1390,Grez-Doiceau,010/22.75.56,,010/22.79.10,a2yes@edpnet.be,http://www.a2yes.com,,,,imprimeries
AC-Chassis,,chaussée de Wavre 306,1390,GREZ-DOICEAU,010/81.16.28,0494/52.21.35,010/81.57.40,ac.chassis@gmail.com,http://www.ac-chassis.be, ,50.7577458,4.7007036,Chassis-portes-verandas
Acturus sprl,,avenue des Chardonnerets 6,1390,Grez-Doiceau,010/45.03.53,0476/27.67.22,010/45.03.53,stephane.hulin@acturus.be,http://www.acturus.be,,50.7061762,4.6736921,Conseilspourlesaffaires
ACV TOITURES COLAS,,rue des Prés 23 bte 1,1390,GREZ-DOICEAU,,0474/66.49.95,,acvtoiturescolas@gmail.com,www.acvtoiturescolas.net,,,,Charpentes-Toitures
AdvaJP,,rue Cyrille Bauwens 11,1390,Pécrot,010/68.05.82,0473/23.43.78,,omata.takako@advajp.com,http://www.advajp.com, ,50.7761587,4.650651,formation-cours-langues
Aer Aqua Terra asbl,Anne-Laure Furnelle,Rue du Grand Sart 9,1390,Grez-Doiceau,010/68.09.23,0496/55.69.09,,aeraquaterrasbl@gmail.com,www.aeraquaterra.wordpress.com,,,,preservation-de-lenvironnement
Albert Mine,,rue Léopold Vanmeerbeek 2,1390,PECROT,010/84.42.59,0495/20.38.82,010/84.42.59,albertmine@voo.be,, ,50.7614734,4.6535795,agencesdepublicite-graphistes-infographistes
Alex Optique,,avenue des vallées 6,1390,Grez-Doiceau,010/61.80.53,,,alex.optique@hotmail.com,,,,,Optique
Alexia Gendebien - Espace Petits Caps,Psychologue enfants/adolescents/adultes,Rue de l'Abreuvoir 6,1390,Grez-Doiceau,,0473 29 54 54,,espacepetitscaps@hotmail.com,https://www.espacepetitscaps.com/,,,,psychologue
Alice Leroy,,rue Edouard Guirsch 2,1390,Grez-Doiceau,010/22.23.73,,,cmstgeorges@skynet.be,http://www.centre-medical-saint-georges.be, ,50.7378019,4.6946715,Medecinsspecialisees
Aline Guaresi,Kinésithérapeute,"Chaussée de Jodoigne, 24",1390,Grez-Doiceau,,0475/93 71 64,,aguaresi@hotmail.com,http://www.alineguaresi.be,Polyclinique Médical Grez,50.7379541226,4.69916335907,Kinesitherapeutes
Alphatec,,rue de la Plaine 27,1390,Archennes,010/88.96.15,,,alphatec@live.be,, ,50.7557196,4.6641175,Electricite
Alphatec,,rue de la Plaine 27,1390,Archennes,010/88.96.15,,,alphatec@live.be,, ,50.7557196,4.6641175,chauffage-plomberie
Aménagements extérieurs Demaret Ch.,,Rue de Hamme-Mille 18,1390,Grez-Doiceau,010/22.42.60,0472/27.28.53,,amenagements.demaret@gmail.com,, ,50.7839922,4.6773831,Parquets-Terrasse
Anne G & Co,,avenue Fernand Labby  42,1390,BOSSUT-GOTTECHAIN,010/24.58.94,0477/61.06.16,,anneg.co@gmail.com,http://www.annegco.com, ,50.7648938,4.6848241,Decorationdinterieur
Anne-Louise Botson,médecin généraliste et psychothérapeute,rue des Cerisiers  23,1390,GREZ-DOICEAU,010/84.02.73,,,annelouisebotson@hotmail.com,,,50.7387228,4.7040477,Medecinsgeneralistes
Anne-Louise Botson,médecin généraliste et psychothérapeute,rue des Cerisiers  23,1390,GREZ-DOICEAU,010/84.02.73,,,annelouisebotson@hotmail.com,,,50.7387228,4.7040477,Psychiatres-Psychotherapeutes
Anne-Marie Miranda,Pédicure,rue du Stampia 54,1390,Grez-Doiceau,,0474/83.14.93,,annemariemiranda.pedicure@gmail.com,,,,,Pedicur-podologie
Anthony Herman,,rue de la Cortaie 10,1390,NETHEN,,0477/33.69.55,,,, ,50.7814897,4.6822446,Osteopathe
Anti-Quark,,sentier du Village 4,1390,BIEZ,010/86.79.09,0475/86.21.16,,jmvervoort@skynet.be,, ,50.7258285,4.7035837,Studiodenregistrement-Photos
Argilières Hins-A3 (Argile Art Artisanat),,chaussée de Wavre  461,1390,GREZ-DOICEAU,010/84.39.60,,,info@hins.be,http://www.hins.be,,50.7291027,4.6445173,habitat-constructionsdivers
Arlette Decerf,,tienne Jean Flémal  68,1390,GASTUCHE,010/84.54.44,0478/70.90.77,,arlettedecerf@gmail.com,http://www.arlettedecerf.com,,50.7320474,4.6484884,artisans
Art & Landscape,,Rue du Tilleul 6 - B,1390,Grez-Doiceau (Archennes),010/84 12 78,0477/73 16 41,,info@artlandscape.be,http://www.artlandscape.be,,50.7499784173,4.68138743929,jardins
Art & passion,,chaussée de Wavre  221,1390,GREZ-DOICEAU,010/84.24.21,0479/41.99.75,,huguette.musique@yahoo.fr,,,50.7577458,4.7007036,formation-cours-langues
Art Ballon,,chaussée de Wavre 332,1390,Grez-Doiceau,010/84.06.04,0476/67.60.40,,info@artballon.be,www.artballon.be,,,,artisans
Articandle - atelier de bougies artisanales,,"Chavée du Wez, 17",1390,Grez-Doiceau,010/73.06.36,0476/38.80.07,,martine.panneels@gmail.com,https://www.facebook.com/articandle, ,50.7839136,4.6924406,Decorationdinterieur
Assmod Vancaster Dominique,,chaussée de Jodoigne  12,1390,GREZ-DOICEAU,010/84.13.99,0475/44.13.99,Fax.: 010/84.54.48,vancasterdom@portima.be,,,50.7384521,4.6981693,Agentsetcourtiersdassurance
Assurances de Wallonie sprl,,avenue Georges Cartigny 2,1390,GREZ-DOICEAU,010/84.52.96,,010/84.57.44,victor@assurancesdewallonie.be,, ,50.7362955,4.6556937,Agentsetcourtiersdassurance
Assurances Martine Gilson,,allée du Bois du Bercuit 21,1390,GREZ-DOICEAU,010/84.42.24,,010/84.44.60,info@assurances-gilson.be,http://www.assurances-gilson.be,,50.7400835,4.6866968,Agentsetcourtiersdassurance
Atelier 45 - Leriche Jean-Michel & associés,,rue de Bettinval 45,1390,GREZ-DOICEAU,010/84.11.96,0475/78.21.29,,jm.leriche@atelier45.be,,,50.735295,4.7180288,Architectes
Atelier Cassius,Grégory Grosjean,Rue de Basse-Biez 11,1390,Grez-Doiceau,,0475/54.66.16,,greg@ateliercassius.be,,,,,Architectes
Atelier d'architecture Debray,,rue du Pont 5,1390,GREZ-DOICEAU,010/84.59.96,0495/57.34.09,010/84.51.70,archi@atelierdebray.be,,,50.760545,4.6943114,Architectes
Atelier de boulangerie (de graines de vie),,Rue de HAmme-Mille 37,1390,Nethen,,0479/29.42.27,,,http://www.grainesdevie.coop,,,,Boulangeries-Patisseries
Atelier LM Stone,,chaussée de Wavre 158,1390,Grez-Doiceau,010/84.24.70,0478/75.69.01,fax: 010/84.43.03,info@atelierlmstone.be,http://www.atelierlmstone.be,,50.7577458,4.7007036,Construction-Entrepreneurs-renovation
Atelier Michel Flémal sprl,,allée du Bois du Bercuit  57,1390,GREZ-DOICEAU,010/84.44.50,,,atelierflemal@gmail.com,,,50.7369241,4.6827228,habitat-construction
Atelier Michel Flémal sprl,,allée du Bois du Bercuit  57,1390,GREZ-DOICEAU,010/84.44.50,,,atelierflemal@gmail.com,,,50.7369241,4.6827228,artisans
Ateliers d'arts,Madame Brigitte Brouhon,allée du Bois du Bercuit 51,1390,Grez-Doiceau,,0496/70.83.52,,,, ,50.7375024,4.6832178,Animationspourenfants
Au fond des rys,,rue Joseph Decooman 2/1,1390,GREZ-DOICEAU,,0476/72.90.41,,rudy.lahaye@gmail.com,,,,,Chambresdhotes
Au Gré du Train,,place Gustave Baugniet 1A,1390,GREZ-DOICEAU,010/22.30.22,0477/58.71.96,,,http://www.augredutrain.be,,50.7370709,4.7016844,Brasseries-restaurants
Au Grez de mes envies,,chaussée de Jodoigne 11,1390,GREZ-DOICEAU,,0476/21 18 17,,gene.goossens@gmail.com,www.augrezdemesenvies.be,,,,Decorationdinterieur
Au Grez des Finitions,,Val Vert 30,1390,Grez-Doiceau,010/84.19.79,,,,,,,,Parquets-Terrasse
Au Grez du Dog,,chaussée de la Libération 25,1390,GREZ-DOICEAU,,0474/30.06.47,,augrezdudog@gmail.com,,,,,animaux
Au Grez du Poil,,rue des Moulins 63,1390,Grez-Doiceau,,0460/97.82.08,,pascale.pecheur76@gmail.com,,,,,animaux
Au Grez Gourmet,,chaussée de Wavre 330,1390,Grez-Doiceau,010/84.47.72,,,,,,50.7577458,4.7007036,Friteries
Au pigeon voyageur,Madame Terlinden,rue de Bossut 45,1390,Nethen,010/88.04.53,,,beatrice@aupigeonvoyageur.be,http://www.aupigeonvoyageur.be,,50.784659,4.6733937,Chambresdhotes
Audiologue Audioprothésiste,François Charpentier,rue Edouard Guirsch 2,1390,Grez-Doiceau,010/22.23.73,0497/63.69.11,,centre.charpentier@gmail.com,, ,50.7378019,4.6946715,Audioprothesiste
Aura Beauty Studio styliste d'ongles,,"Avenue Fernand Labby, 25a",1390,Grez-Doiceau,,0484/08.44.63,,aurabeautystudiobelgium@gmail.com,http://www.auranails.be,,50.740836,4.6935123,Institutsdebeaute
Aurélie Smeyers,,rue Arthur Snaps 46/1,1390,GREZ-DOICEAU,,0476/44.47.52,,,, ,50.7734801,4.6561691,Pedicure-Podologie-Orthopedie
Auto Adam,,chaussée de Wavre 455,1390,Grez-Doiceau,010/45 41 83,0497/63 24 00,,auto.adam@live.com,,,,,Achatvoituredoccasions
Autograph,,rue de Hamme Mille 165,1390,Grez-Doiceau,010/45 18 00,0477/21 92 35,,marievanhove@scarlet.be,,,,,agencesdepublicite-graphistes-infographistes
AV Concept,,Château du Bercuit 2,1390,GREZ-DOICEAU,010/84.26.22,0475/92.83.92,010/84.26.22,arnaud.vz@gmail.com,, ,50.7310541,4.6787082,Decorationdinterieur
Axa Banque,Catinus-Burlet sa,chaussée de Wavre 154,1390,Grez-Doiceau,010/84.03.05,,,,www.axabank.be,,,,Banques-Institutionsdecredit
B.V. Elec sprl,,allée du Bois des Roux 9,1390,GREZ-DOICEAU,,,,b.v.elec@skynet.be,www.bvelec.website,,50.7274429,4.6497031,Electricite
Balloonair sprl,,"Rue de Royenne, 68",1390,Grez-Doiceau,,0495 21 21 21,,ries.michel@skynet.be,http://www.balloonair.com,,50.7202308,4.6995636,Volenmontgolfiere
Bamps Aurélie,Soins esthétiques naturels et bio,rue Thomas Decock 47,1390,GREZ-DOICEAU,,0477/72 49 57,,,,,,,Institutsdebeaute
Barbecue et Vigne sprl,,rue du Royenne 19,1390,GREZ-DOICEAU,,0486/45.10.38,,sales@barbecue.be ou info@barbecue.be,http://www.barbecue.be,,50.7205209,4.699571,Barbecue
Bartham,,"Chaussée de Wavre, 198",1390,Grez-Doiceau,010/22 99 75,,,info@bartham.com,http://www.bartham.com,,50.7438527584,4.67873899038,jardins
BBC&A Security Systems,,chemin de la Trace 22,1390,GREZ-DOICEAU,010/86.61.00,,010/84.36.22,info@bbcasecurity.be,http://www.bbcasecurity.be, ,50.7861223,4.6892705,habitat-constructionsdivers
BBCM sprl,,chaussée de la Libération 74,1390,Grez-Doiceau,Tél.: 010/84.50.69,,Fax.: 010/84.22.12,bbcm@outlook.be,,,50.7428525,4.6822037,Comptabilite-fiscalite
BCF Conseil sprl,,rue des Moulins  12 boîte 1,1390,ARCHENNES,,0497/43.83.24,,bcf.conseil@hotmail.com,, ,,,Comptabilite-fiscalite
BEI BCI Expertises,,chaussée de Wavre 142,1390,ARCHENNES,010/86.81.28,0475/27.08.83,,info@beibci.be,http://www.beibci.be,,50.7496654,4.6945008,Expertsimmobiliers
Belfius Banque,,Parvis Saint Georges 1,1390,Grez-Doiceau,010/84 81 40,,010/84 81 49,,www.belfius.be,,,,Banques-Institutionsdecredit
Belgarden,,"Rue Célestin Cherpion, 25",1390,Grez-Doiceau,,0477/97 81 54,0479/71 80 55,info@belgarden.be,http://www.belgarden.be,Alexandre Hynderick & Jérôme De Vriese,50.7699777,4.6493585,jardins
Belgian Balloon Club,,rue du Pont au Lin 21,1390,Grez-Doiceau,010/81.59.15,0476/86.68.22,,sabena330@gmail.com,,,50.7388559,4.69622,Volenmontgolfiere
Belsigns Signalisation,,chaussée de Wavre 504/19A,1390,Grez-Doiceau,010/88.06.44,,,info@belsigns.be,www.belsigns.be,,,,Construction-Entrepreneurs-renovation
Bénédicte Dhuart,Thérapeute Parents/Jeunes Enfants,rue de Biez 2,1390,Grez-Doiceau,,0477/22.34.99,,benedicte.dhuart@gmail.com,,,,,Psychiatres-Psychotherapeutes
Bernard Delwiche,,"Avenue Felix Lacourt, 128",1390,Grez-Doiceau,,0493575648,,bdelwiche@pushnplug.be,http://www.pushnplug.be,,,,Consultanceressourceshumaines
Bettylou,,Chaussée de Wavre 202,1390,Grez-Doiceau,010/84.43.00,,,bettylou@bettylou-boutique.com,www.bettylou-boutique.net,,50.7577458,4.7007036,Textiles
BEWA-CONSULTING,,rue de Weert Saint Georges 91,1390,GREZ-DOICEAU,010/86.10.73,0477/72.92.83,,benoit@bewaconsulting.be,www.bewa-consulting.be,,,,informatique
Bi'OK,,Chaussée de Wavre 366,1390,Gastuche,010 24 80 89,,010 24 83 81,gastuche@biok.be,http://www.biok.be,,,,alimentationgenerale
BigMat Grez-Doiceau,,chaussée de Wavre  362,1390,GREZ-DOICEAU,010/84.15.28,,010/84.58.91,infogrez@bigmat.be,http://www.bigmatgrez.be,,50.7577458,4.7007036,habitat-constructionsdivers
Bijoux éclats de fantaisie,,Avenue des Bouleaux 32,1390,Hèze,,0486/45.44.22,,eclatsdefantaisie@outlook.be,http://www.facebook.be/bijouxeclatsdefantaisie,,50.7238428,4.71671823054,artisans
BioSystems sprl,,"Avenue des Bouleaux,26",1390,Grez-Doiceau,,0495/99 08 71,,emmanuel.otten@skynet.be,http://www.robot-jardin.net,,50.7238428,4.71671823054,jardins
Blue Factory S.A.,,Chaussée de Wavre 177/1,1390,Grez-Doiceau,,0472/23 95 54,0484/06 37 81,info@bluefactory.be,https://www.bluefactory.be/,Stéphane & Philippe MEEUS,50.7450174972,4.68368400498,Piscines-Spas
BNP Paribas Fortis,,chaussée de la Libération 55,1390,GREZ-DOICEAU,010/23.52.90,,,,www.bnpparibasfortis.be,,50.7428525,4.6822037,Banques-Institutionsdecredit
Body Fun,Marc BOTTE,"Rue Thomas Decock, 47",1390,Grez-Doiceau,010/22 22 32,0470/78 01 34,,info@body-fun.be,http://www.body-fun.be,,50.760878968,4.70935349371,sports
Botte Marc,,rue Thomas Decock 47,1390,Gottechain,010/22.22.32,,,,, ,50.7605367,4.7101472,Osteopathe
Boucherie Flémal-Dujeux sprl,,chaussée de Wavre  379,1390,GREZ-DOICEAU,010/84.58.35,0473/55.92.70,,boutchi68@hotmail.com,,,50.7577458,4.7007036,boucherie-charcuterie
Boulangerie Delcorps-Gillot sprl,,chaussée de Jodoigne  44,1390,GREZ-DOICEAU,010/84.03.40,0475/27 68 04,010/84.25.86,fr.gillot@outlook.be,,,50.7372367,4.7007567,Boulangeries-Patisseries
Boulangerie Laurent Dumont,,chaussée de Wavre  406,1390,GASTUCHE,010/81.51.41,,,info@laurentdumont.be,http://www.laurentdumont.be,,50.7291027,4.6445173,Boulangeries-Patisseries
BOURRY Joachim,Avocat,rue Philippe Collette 17,1390,GREZ-DOICEAU,,0479/46.26.38,,joachimbourry@mallien-bourry.be,www.mallien-bourry.be,,,,Avocats
Boxing Club Grézien,Boxe anglaise dès 10 ans - mixte,"Chaussée de Wavre, 99",1390,Grez-Doiceau,,0477 24 99 74,,rubenstom@live.com,https://fr-fr.facebook.com/boxingclubgrezien/,Tom RUBENS,50.751456,4.69663971499,sports
BPO Conseils sprl,,rue Jules Depauw 26,1390,GREZ-DOICEAU,Tél.: 010/88.04.02,0476/79.19.51,Fax.: 010/88.81.69,olivier.pollart@bpoconseils.be,www.bpoconseils.be,,50.7537211,4.7083146,Agentsetcourtiersdassurance
Brasserie du Renard,,Rue Léopold Vanmeerbeek 31,1390,Grez-Doiceau (Pécrot),,0491 74 36 00,,info@brasseriedurenard.be,www.brasseriedurenard.be,,50.7741281,4.6501287,Vinsetspiritueux
Brasserie Edouard,,chaussée de Jodoigne  14,1390,GREZ-DOICEAU,010/84.53.07,,,info@brasserieedouard.be,http://www.brasserieedouard.be,,50.7384521,4.6981693,Brasseries-restaurants
Brasserie La Terrasse,,Chaussée de Wavre 99,1390,Grez-Doiceau,010 24 74 88,0488 62 01 37,,cafeteria.hall.grez@gmail.com,https://www.sport.grez-doiceau.be/hall-omnisports/brasserie-la-terrasse,,50.7577458,4.7007036,Brasseries-restaurants
Bricalbo,,chaussée de Wavre 504 - Hall 23,1390,GREZ-DOICEAU,010/84.62.72,0475/96.24.92,,info@bricalbo.com,http://www.bricalbo.com,,50.7339781,4.6481507,habitat-construction
BRICO Grez-Doiceau,,chaussée de Wavre 170,1390,GREZ-DOICEAU,010/84.94.40,,FAX: 010/84.94.49,bricogrez@gmail.com,www.brico.be,,,,Construction-Entrepreneurs-renovation
Brigitte Flahaux,,rue de la Bryle  60/1,1390,BOSSUT-GOTTECHAIN,010/24.87.24,0479/57.62.19,,,, ,50.7554653,4.7142766,Psychiatres-Psychotherapeutes
Brigitte Hoorenbeck,,Rue Emile Vandervelde 4,1390,Nethen,010/86.06.22,,,,, ,50.7815924,4.6881045,Medecinsgeneralistes
Broquelaire - Vanrie Isabelle,,rue du Résidal 18,1390,HEZE,010/84.14.40,0496/54.83.52,010/84.14.40,isa.bv1@hotmail.com,,,50.7163554,4.7200333,Kinesitherapeutes
Brussels Candy Srl,,Avenue des Vallées 2,1390,Grez-Doiceau,010/40.16.97,0470/94.43.20,,,,,,,alimentationgenerale
Bureau comptable Basecq,,chaussée de Wavre 179/1,1390,Grez-Doiceau,010/84.26.26,0497/26 84 40,010/84.91.36,info@comptabilite.be,http://www.comptabilite.be,,50.7577458,4.7007036,Comptabilite-fiscalite
Bureau comptable Caldini-Magni sprl,,chaussée de la Libération  74,1390,GREZ-DOICEAU,010/84.50.69,0475/27.40.95,010/84.22.12,bccm@skynet.be,, ,50.7428525,4.6822037,Comptabilite-fiscalite
Bureau comptable et fiscal JONCKERS sprl,,rue du Stampia 88 bte 2,1390,GREZ-DOICEAU,010/84.07.25,,FAX: 010/84.21.78,olivier@bcjonckers.be,http://www.bureaujonckers.be,,50.7386097,4.6974205,Comptabilite-fiscalite
Bureau d'assurances Deguelde et Pagnoulle,,rue du Lambais  65,1390,GREZ-DOICEAU,010/84.15.88,,010/84.15.89,assurances.deguelde.pagnoulle@skynet.be,http://www.012881.brokerweb.be,,50.7417427,4.6957445,Agentsetcourtiersdassurance
By Greg,,Rue Joseph Maisin 26,1390,Grez-Doiceau,,0494/43.02.90,,bygreg.vermeiren@gmail.com,, ,50.7836503,4.679307,jardins
By Lau - Flower's Time,,"Chaussée de Jodoigne, 46",1390,Grez-Doiceau,,0477/73.31.27,,info@bylau.be,http://www.bylau.be,,50.7372208,4.7009956,Fleuristes
Cabinet de cardiologie docteur Bernard,,allée du Vicinal  6,1390,BIEZ,010/84.20.14,,010/39.02.90,,,,50.7226014,4.7083387,Medecinsspecialisees
Cabinet dentaire Degueldre - Leysen,,allée du Bois du Bercuit  31,1390,GREZ-DOICEAU,010/84.53.18,,,,,,50.7393484,4.6853549,Dentistes
Cabinet paramédical de Grez-Doiceau,,rue du Puits 11,1390,Grez-Doiceau,,0479/31.84.54,,isauredvdg@yahoo.fr,http://www.cpgd.be/home.php,,50.7380637,4.684792,Osteopathe
Cam and dogs,,Tienne Jean Flémal 34,1390,Gastuche,,0473/34 89 89,,,http://www.camanddogs.be,,,,animaux
Camille & Co,,chaussée de Wavre 199,1390,Grez-Doiceau,010/22.46.69,,,cametco@gmail.com,http://www.camilleandco.be,,50.7577458,4.7007036,Decorationdinterieur
Camille Doigni,Infirmière à domicile,,1390,Grez-Doiceau,,0479/30.13.79,,camilledoigni@hotmail.com,,,,,Infirmieresadomicile
Camille Flémal,psychologue spécialisée en neuropsychologie pour enfants et adolescents,"rue de la Barre, 26",1390,Grez-Doiceau,,0497/48.02.48,,cflemalpsy@gmail.com,https://www.camilleflemal.com/,,,,psychologue
Camping R3CB Sébastien Alles,,rue du Bois Brulé 12,1390,NETHEN,010/86.64.61,,,,,,50.7869223,4.6638218,Camping
Canino,Toilettage,chaussée de Wavre 221,1390,GREZ-DOICEAU,010/84.24.21,0479/41.99.75,,huguette.musique@yahoo.fr,,,50.7577458,4.7007036,animaux
Captain-Wash,,chaussée de Wavre  327,1390,GREZ-DOICEAU,010/84.36.84,0484/26.71.10,,softwash786@gmail.com,,,50.7577458,4.7007036,Car-Wash
Carine Defat,dentiste - spécialisation en pédodontie,rue de Morsaint  20A,1390,GREZ-DOICEAU,010/84.54.55,,,,,,50.723432,4.6977396,Dentistes
Caroline Goethals,Encadrement,Chaussée de Jodoigne 11,1390,Grez-Doiceau,,0496/50.43.74,,caroline@encadrement-goethals.be,http://www.encadrement-goethals.be,,,,artisans
Caroline Goethals - Encadrement,,Chemin du Ry de Hèze 15,1390,Grez-Doiceau,,0496/50.43.74,,caroline@encadrement-goethals.be,http://www.encadrement-goethals.be,,50.7209644,4.7063241,Decorationdinterieur
Caroline Lecocq,Gynécologue - Obstétricien,chaussée de Wavre  393,1390,GASTUCHE,010/84.13.92,,010/84.13.92,,,,50.7291027,4.6445173,Medecinsspecialisees
Carpet St Georges sa,,chaussée de Wavre  196,1390,GREZ-DOICEAU,010/84.41.30,,,carpet.st.georges@skynet.be,www.carpet-st-georges.be,,50.7577458,4.7007036,Titres-services-Nettoyage
Carrément zen,,Chaussée de Wavre 504,1390,Grez-Doiceau,,0477/75.80.76,,,http://www.carrementzen.be, ,50.7577458,4.7007036,Institutsdebeaute
Catherine Delbrouck,,allée du Bois du Bercuit 37,1390,Grez-Doiceau,,0475/93.89.36,,catherinedelbrouck@gmail.com,http://www.catherinedelbrouck.be/,,,,Massages-Reflexologie
Catherine Delbrouck,,allée du Bois du Bercuit 37,1390,GREZ-DOICEAU,,0475/93.89.36,,catherinedelbrouck@gmail.com,http://www.catherinedelbrouck.be/,,50.7387953,4.6845707,bien-etre
Cathy Hiben,Centre Médical Saint Georges,rue Edouard Guirsch 2,1390,GREZ-DOICEAU,010/22.23.73,0473/65.38.88,,cathy.hiben@gmail.com,https://www.centre-medical-saint-georges.be/,,50.7378019,4.6946715,Medecinsspecialisees
Cathy Van der Perre,,Rue du Tilleul 45,1390,Grez-Doiceau,,0477/72.41.77,,,,,50.7495497,4.6812801,Kinesitherapeutes
CATTELAIN Georges,,allée du Bois de Bercuit 131,1390,Grez-Doiceau,010/88.18.44,,,geca@skynet.be,,,50.7244138,4.6749885,Conseilspourlesaffaires
CEDAGRI sprl,,rue du Tilleul 15,1390,GREZ-DOICEAU,,0476/69 60 24,,cedricthonus.cedagri@gmail.com,www.cedagri.be,,,,jardins
Cédric Van Risseghem,,rue du Puits 11,1390,Grez-Doiceau,,0475/50.10.35,,,www.cpgd.be,,50.7380637,4.684792,Kinesitherapeutes
Céline Huberlant,,rue du Stampia 86 boîte 1,1390,GREZ-DOICEAU,010/73.00.71,,,docteurcelinehuberlant@hotmail.com,,,50.7386097,4.6974205,Medecinsgeneralistes
Centre de Kinésithérapie - Ostéopathie Marc BOTTE,Body Fun,"Rue Thomas Decock, 47",1390,Grez-Doiceau (Gottechain),010/22 22 32,0470/78 01 34,,info@body-fun.be,http://www.body-fun.be,,50.7605367,4.7101472,Kinesitherapeutes
Centre de Kinésithérapie - KineAxe,,"Rue du Pisselet, 15",1390,Grez-Doiceau (Gastuche),,0483/49.38.30,,info@kineaxe.be,http://kineaxe.be/,,,,Kinesitherapeutes
Centre de Santé de l'Ancienne Gare de Gastuche,Pluridisciplinaire,"Place Joseph Halleux, 5",1390,Grez-Doiceau (Gastuche),010/60 18 22,,,info@gastuche.be,http://www.gastuche.be,,,,Kinesitherapeutes
Centre de Santé de l'ancienne gare de Gastuche,pluridisciplinaire,Place Joseph Halleux 5,1390,GREZ-DOICEAU,010/60.18.22,,,info@gastuche.be,www.gastuche.be,,,,Logopedes
Centre de Santé de l'ancienne gare de Gastuche,pluridisciplinaire,Place Joseph Halleux 5,1390,GREZ-DOICEAU,010/60.18.22,,,info@gastuche.be,www.gastuche.be,,,,Massages-Reflexologie
Centre de Santé de l'ancienne gare de Gastuche,pluridisciplinaire,Place Joseph Halleux 5,1390,GREZ-DOICEAU,010/60.18.22,,,info@gastuche.be,www.gastuche.be,,,,professions-liberales
Centre de Santé de l'ancienne gare de Gastuche,pluridisciplinaire,Place Joseph Halleux 5,1390,GREZ-DOICEAU,010/60.18.22,,,info@gastuche.be,www.gastuche.be,,,,Psychiatres-Psychotherapeutes
Centre équestre Les Jonquières,Stephane PRINCEN,"Rue Henri Lecapitaine, 19",1390,Grez-Doiceau,0476 42 83 97,0478 28 55 81,,jonquieres@skynet.be,https://www.lesjonquieresgrez.be,,50.7386821,4.6996978,sports
Centre International de Sagesse Amérindienne,,rue Fond du Moulin 13,1390,Grez-Doiceau,010/24.44.87,,,akteshna@gmail.com,,,50.7305739,4.7403676,bien-etre
Centre Kinémo,,Domaine des Vallées 12,1390,Grez-Doiceau,010/41.90.44,0476/56.50.42,,,https://centre-kinemo.business.site/,,,,Kinesitherapeutes
Centre médical Saint-Georges,,rue Edouard Guirsch 2,1390,GREZ-DOICEAU,010/22.23.73,,,cmstgeorges@skynet.be,http://www.centre-medical-saint-georges.be,,50.7378019,4.6946715,Medecinsspecialisees
Centre thérapie et mouvement,,Rue du Royenne 19,1390,Grez-Doiceau,010/22 92 07,,,n.moriau@skynet.be,http://www.therapie-mouvement.be,,50.7205209,4.699571,Kinesitherapeutes
Centre vétégrez,,Chaussée de Wavre 190,1390,Grez-Doiceau,010/22.51.97,,,vetegrez@gmail.com,http://www.vetegrez.be,,,,Veterinaires
Chamadaga sprl,,rue du Centry 24,1390,GREZ-DOICEAU,010/84.09.18,0491/51.13.05,,dentivory@gmail.com,,,50.7367235,4.6814159,Dentistes
Chantal Bonduelle,,allée du Bois du Bercuit  135,1390,GREZ-DOICEAU,010/84.07.58,,,c.bonduelle@avocat.be,,,50.7238527,4.6746129,Avocats
Chantal Nihoul,,rue des Corbeaux 3,1390,BOSSUT-GOTTECHAIN,010/84.08.47,0477/33.28.17,,nihoulchantal@hotmail.be,,,50.7580149,4.6927205,Infirmieresadomicile
Chantrain Sandrine,,rue Gilles Dagneau 14,1390,Heze,010/84.18.50,0497/47.92.37,,chantrainsandrine@hotmail.com,, ,50.7171599,4.720619,Pedicure-Podologie-Orthopedie
Chebly Dfouni,,rue de Morsaint 20A,1390,GREZ-DOICEAU,010/84.54.55,,,,, ,50.723432,4.6977396,Medecinsspecialisees
Chez Gaston,,chaussée de la Libération 1,1390,GREZ-DOICEAU,010/60.62.20,,,chezgaston1390@gmail.com,,,50.7428525,4.6822037,Friteries
Chez Mich',,chaussée de Wavre 504/28,1390,Grez-Doiceau,010/22.22.73,0474/83.93.10,,chez-mich@hotmail.com,,,,,Brasseries-restaurants
Chez Spoons - Bed and Breakfast,,avenue Fernand Labby 9,1390,Grez-Doiceau,,0492/82 29 23,,chezspoons@gmail.com,www.chezspoons.com,,,,Chambresdhotes
Chez Spoons - Gâteaux,,avenue Fernand Labby 9,1390,Grez-Doiceau,,0492/82 29 23,,chezspoons@gmail.com,www.chezspoons.com,,,,Boulangeries-Patisseries